servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
03,7477,"One New Zealand",assigned,None,Roxburgh,Roxburgh,,,2006-10-01
03,7478,"One New Zealand",assigned,None,Twizel,Twizel,,,2006-10-01
03,7479,"One New Zealand",assigned,None,Edendale,Edendale,,,2006-10-01
03,7480,"One New Zealand",assigned,None,Gore,Gore,,,2006-10-01
03,7481,"One New Zealand",assigned,None,Invercargill,Invercargill,,,2006-10-01
03,7482,"One New Zealand",assigned,None,Lumsden,Lumsden,,,2006-10-01
03,7483,"One New Zealand",assigned,None,Otautau,Otautau,,,2006-10-01
03,7484,"One New Zealand",assigned,None,Riverton,Riverton,,,2006-10-01
03,7485,"One New Zealand",assigned,None,"Te Anau","Te Anau",,,2006-10-01
03,7486,"One New Zealand",assigned,None,Tokanui,Tokanui,,,2006-10-01
03,7487,"One New Zealand",assigned,None,Winton,Winton,,,2006-10-01
03,7488,"One New Zealand",assigned,None,Invercargill,Invercargill,,,2021-02-01
03,7489,"One New Zealand",assigned,None,Queenstown,Queenstown,,,2022-02-04
03,749,"One New Zealand",assigned,None,Christchurch,Christchurch,,,2017-03-20
03,750,Spark,assigned,,Haast,Haast,,,
03,751,Spark,assigned,,"Fox Glacier","Fox Glacier",,,
03,752,Spark,assigned,,"Franz Josef","Franz Josef",,,
03,753,Spark,assigned,,Hokitika,Hokitika,,,
03,754,,spare,None,,,,,
03,755,Spark,assigned,,Hokitika,Hokitika,,,
03,756,Spark,assigned,,Hokitika,Hokitika,,,
03,757,,spare,,,,,,2013-01-22
03,758,,spare,,,,,,2013-01-22
03,759,,spare,,,,,,2013-01-22
03,760,,spare,,,,,,2013-01-22
03,761,,spare,,,,,,2013-01-22
03,762,Spark,assigned,,Greymouth,Greymouth,,,
03,763,,spare,None,,,,,
03,764,,spare,,,,,,2013-01-22
03,765,,spare,,,,,,2013-01-22
03,766,,spare,None,,,,,
03,767,Spark,assigned,,Greymouth,Greymouth,,,2009-07-07
03,768,Spark,assigned,,Greymouth,Greymouth,,,
03,769,Spark,assigned,,Greymouth,Greymouth,,,
03,770,General,protected,,,,,,
03,771,General,protected,,,,,,
03,772,General,protected,,,,,,
03,773,General,protected,,,,,,
03,774,General,protected,,,,,,
03,775,General,protected,,,,,,
03,776,General,protected,,,,,,
03,7770,"Voyager Internet",assigned,,Nelson,Nelson,,,2013-02-28
03,7771,"Voyager Internet",assigned,,Blenheim,Blenheim,,,2013-02-28
03,7772,"Voyager Internet",assigned,,Timaru,Timaru,,,2013-02-28
03,7773,"Voyager Internet",assigned,,Dunedin,Dunedin,,,2013-02-28
03,7774,"Voyager Internet",assigned,,Queenstown,Queenstown,,,2013-02-28
03,7775,"Voyager Internet",assigned,,Wanaka,Wanaka,,,2013-02-28
03,7776,"Voyager Internet",assigned,,Cromwell,Cromwell,,,2013-02-28
03,7777,"Voyager Internet",assigned,,Christchurch,Christchurch,,,2013-02-28
03,7778,"Voyager Internet",assigned,,Greymouth,Greymouth,,,2013-02-28
03,7779,"Voyager Internet",assigned,,Invercargill,Invercargill,,,2013-02-28
03,778,General,protected,,,,,,
03,779,General,protected,,,,,,
03,780,,spare,,,,,,2013-01-22
03,781,,spare,,,,,,2013-01-22
03,782,Spark,assigned,,Westport,Westport,,,
03,783,,spare,None,,,,,
03,784,,spare,,,,,,2013-01-22
03,785,,spare,,,,,,2013-01-22
03,786,,spare,,,,,,2013-01-22
03,787,,spare,None,,,,,
03,788,Spark,assigned,,Westport,Westport,,,
03,789,Spark,assigned,,Westport,Westport,,,
03,790,General,protected,,,,,,
03,791,General,protected,,,,,,
03,792,General,protected,,,,,,
03,793,General,protected,,,,,,
03,794,General,protected,,,,,,
03,795,General,protected,,,,,,
03,796,General,protected,,,,,,
03,797,General,protected,,,,,,
03,798,General,protected,,,,,,
03,799,General,protected,,,,,,
03,800,General,protected,,,,,,
03,801,General,protected,,,,,,
03,802,General,protected,,,,,,
03,803,General,protected,,,,,,
03,804,General,protected,,,,,,
03,805,General,protected,,,,,,
03,806,General,protected,,,,,,
03,807,General,protected,,,,,,
03,808,General,protected,,,,,,
03,809,General,protected,,,,,,
03,810,General,protected,,,,,,
03,811,General,protected,,,,,,
03,812,General,protected,,,,,,
03,813,General,protected,,,,,,
03,814,General,protected,,,,,,
03,815,General,protected,None,,,,,
03,816,General,protected,,,,,,
03,817,General,protected,,,,,,
03,818,General,protected,,,,,,
03,819,General,protected,,,,,,
03,820,General,protected,,,,,,
03,821,General,protected,,,,,,
03,822,General,protected,,,,,,
03,823,General,protected,,,,,,
03,824,General,protected,,,,,,
03,825,General,protected,,,,,,
03,826,General,protected,,,,,,
03,827,General,protected,,,,,,
03,828,General,protected,,,,,,
03,829,General,protected,,,,,,
03,830,General,protected,,,,,,
03,831,General,protected,,,,,,
03,832,General,protected,,,,,,
03,833,General,protected,,,,,,
03,834,General,protected,,,,,,
03,835,General,protected,,,,,,
03,836,General,protected,,,,,,
03,837,General,protected,,,,,,
03,838,General,protected,,,,,,
03,839,General,protected,,,,,,
03,840,General,protected,,,,,,
03,841,General,protected,,,,,,
03,842,General,protected,,,,,,
03,843,General,protected,,,,,,
03,844,General,protected,,,,,,
03,845,General,protected,,,,,,
03,846,General,protected,,,,,,
03,847,General,protected,,,,,,
03,848,General,protected,,,,,,
03,849,General,protected,,,,,,
03,850,General,protected,,,,,,
03,851,General,protected,,,,,,
03,852,General,protected,,,,,,
03,853,General,protected,,,,,,
03,854,General,protected,,,,,,
03,855,General,protected,,,,,,
03,856,General,protected,,,,,,
03,857,General,protected,,,,,,
03,858,General,protected,,,,,,
03,859,General,protected,,,,,,
03,860,General,protected,,,,,,
03,861,General,protected,,,,,,
03,862,General,protected,,,,,,
03,863,General,protected,,,,,,
03,864,General,protected,,,,,,
03,865,General,protected,,,,,,
03,866,General,protected,,,,,,
03,867,General,protected,,,,,,
03,868,General,protected,,,,,,
03,869,General,protected,,,,,,
03,870,General,protected,,,,,,
03,871,General,protected,,,,,,
03,872,General,protected,,,,,,
03,873,General,protected,,,,,,
03,874,General,protected,,,,,,
03,875,General,protected,,,,,,
03,876,General,protected,,,,,,
03,877,General,protected,,,,,,
03,878,General,protected,,,,,,
03,879,General,protected,,,,,,
03,880,General,protected,,,,,,
03,881,General,protected,,,,,,
03,882,General,protected,,,,,,
03,883,General,protected,,,,,,
03,884,General,protected,,,,,,
03,885,General,protected,,,,,,
03,886,General,protected,,,,,,
03,887,General,protected,,,,,,
03,888,General,protected,,,,,,
03,889,General,protected,,,,,,
03,890,General,protected,,,,,,
03,891,General,protected,,,,,,
03,892,General,protected,,,,,,
03,893,General,protected,,,,,,
03,894,General,protected,,,,,,
03,895,General,protected,,,,,,
03,896,General,protected,,,,,,
03,897,General,protected,,,,,,
03,898,General,protected,,,,,,
03,899,General,protected,,,,,,
03,9000,"Solarix Networks Limited",assigned,None,Christchurch,Christchurch,,,2018-02-05
03,9001,"Solarix Networks Limited",assigned,None,Christchurch,Christchurch,,,2018-02-05
03,9002,"Solarix Networks Limited",assigned,None,Rangiora,Rangiora,,,2018-02-05
03,9003,"Solarix Networks Limited",assigned,None,Ashburton,Ashburton,,,2018-02-05
03,9004,"Solarix Networks Limited",assigned,None,Gore,Gore,,,2018-02-05
03,9005,"Solarix Networks Limited",assigned,None,Invercargill,Invercargill,,,2018-02-05
03,9006,"Solarix Networks Limited",assigned,None,Nelson,Nelson,,,2018-02-05
03,9007,"Solarix Networks Limited",assigned,None,Dunedin,Dunedin,,,2018-02-05
03,9008,"Solarix Networks Limited",assigned,None,Timaru,Timaru,,,2018-02-05
03,9009,"Solarix Networks Limited",assigned,None,Greymouth,Greymouth,,,2018-02-05
03,9010,"One New Zealand",assigned,,Queenstown,Queenstown,,,2001-10-12
03,9011,"One New Zealand",assigned,,Queenstown,Queenstown,,,2001-10-12
03,9012,"One New Zealand",assigned,,Queenstown,Queenstown,,,2001-10-12
03,9013,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9014,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9015,"One New Zealand",assigned,,Wanaka,Wanaka,,,2001-10-12
03,9016,"One New Zealand",assigned,,Alexandra,Alexandra,,,2001-10-12
03,9017,"One New Zealand",assigned,,Cromwell,Cromwell,,,2001-10-12
03,9018,"One New Zealand",assigned,,Ranfurly,Ranfurly,,,2001-10-12
03,9019,"One New Zealand",assigned,,Roxburgh,Roxburgh,,,2001-10-12
03,9020,"One New Zealand",assigned,,Gore,Gore,,,2001-10-12
03,9021,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9022,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9023,"One New Zealand",assigned,,"Te Anau","Te Anau",,,2001-10-12
03,9024,"One New Zealand",assigned,,Lumsden,Lumsden,,,2001-10-12
03,9025,"One New Zealand",assigned,,Otautau,Otautau,,,2001-10-12
03,9026,"One New Zealand",assigned,,Riverton,Riverton,,,2001-10-12
03,9027,"One New Zealand",assigned,,Winton,Winton,,,2001-10-12
03,9028,"One New Zealand",assigned,,Edendale,Edendale,,,2001-10-12
03,9029,"One New Zealand",assigned,,Tokanui,Tokanui,,,2001-10-12
03,903,"One New Zealand",assigned,,Christchurch,Christchurch,,,2003-07-18
03,9040,"One New Zealand",assigned,,Balclutha,Balclutha,,,2001-10-12
03,9041,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9042,"One New Zealand",assigned,,Oamaru,Oamaru,,,2001-10-12
03,9043,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9044,"One New Zealand",assigned,,Milton,Milton,,,2001-10-12
03,9045,"One New Zealand",assigned,,Twizel,Twizel,,,2001-10-12
03,9046,"One New Zealand",assigned,,Kurow,Kurow,,,2001-10-12
03,9047,"One New Zealand",assigned,,Alexandra,Alexandra,,,2001-10-12
03,9048,"One New Zealand",assigned,,Lawrence,Lawrence,,,2001-10-12
03,9049,"One New Zealand",assigned,,Palmerston,Palmerston,,,2001-10-12
03,9050,"One New Zealand",assigned,,Geraldine,Geraldine,,,2001-10-12
03,9051,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9052,"One New Zealand",assigned,,"Mt Cook","Mt Cook",,,2001-10-12
03,9053,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9054,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9055,"One New Zealand",assigned,,Fairlie,Fairlie,,,2001-10-12
03,9056,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9057,"One New Zealand",assigned,,Waimate,Waimate,,,2001-10-12
03,9058,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9059,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9060,"One New Zealand",assigned,,Greymouth,Greymouth,,,2001-10-12
03,9061,"One New Zealand",assigned,,Greymouth,Greymouth,,,2001-10-12
03,9062,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9063,"One New Zealand",assigned,,Westport,Westport,,,2001-10-12
03,9064,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9065,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-12
03,9066,"One New Zealand",assigned,,Hokitika,Hokitika,,,2001-10-12
03,9067,"One New Zealand",assigned,,"Franz Josef","Franz Josef",,,2001-10-12
03,9068,"One New Zealand",assigned,,"Fox Glacier","Fox Glacier",,,2001-10-12
03,9069,"One New Zealand",assigned,,Haast,Haast,,,2001-10-12
03,9070,"One New Zealand",assigned,,Motueka,Motueka,,,2001-10-17
03,9071,"One New Zealand",assigned,,Motueka,Motueka,,,2001-10-17
03,9072,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9073,"One New Zealand",assigned,,Motueka,Motueka,,,2001-10-17
03,9074,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9075,"One New Zealand",assigned,,Takaka,Takaka,,,2001-10-17
03,9076,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9077,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9078,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9079,"One New Zealand",assigned,,Murchison,Murchison,,,2001-10-17
03,9080,"One New Zealand",assigned,,Ashburton,Ashburton,,,2001-10-17
03,9081,"One New Zealand",assigned,,Ashburton,Ashburton,,,2001-10-17
03,9082,"One New Zealand",assigned,,Culverden,Culverden,,,2001-10-17
03,9083,"One New Zealand",assigned,,Cheviot,Cheviot,,,2001-10-17
03,9084,"One New Zealand",assigned,,Amberley,Amberley,,,2001-10-17
03,9085,"One New Zealand",assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2001-10-17
03,9086,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9087,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9088,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9089,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9090,"One New Zealand",assigned,,Rangiora,Rangiora,,,2001-10-17
03,9091,"One New Zealand",assigned,,Rangiora,Rangiora,,,2001-10-17
03,9092,"One New Zealand",assigned,,Rangiora,Rangiora,,,2001-10-17
03,9093,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9094,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9095,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9096,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-10-17
03,9097,"One New Zealand",assigned,,Darfield,Darfield,,,2001-10-17
03,9098,"One New Zealand",assigned,,Akaroa,Akaroa,,,2001-10-17
03,9099,"One New Zealand",assigned,,Kaikoura,Kaikoura,,,2001-10-17
03,910,,spare,,,,,,
03,911,General,unallocatable,,,,,,
03,912,,spare,,,,,,
03,913,,spare,,,,,,
03,914,,spare,,,,,,
03,915,,spare,,,,,,
03,916,,spare,,,,,,
03,917,,spare,,,,,,
03,918,,spare,,,,,,2012-06-26
03,919,,spare,,,,,,
03,920,"One New Zealand",assigned,,Rangiora,Rangiora,,,2007-11-26
03,921,"One New Zealand",assigned,,Blenheim,Blenheim,,,2009-07-28
03,922,"One New Zealand",assigned,,Nelson,Nelson,,,2009-07-28
03,923,"One New Zealand",assigned,,Nelson,Nelson,,,2009-07-28
03,924,"One New Zealand",assigned,,Christchurch,Christchurch,,,
03,925,"One New Zealand",assigned,None,Christchurch,Christchurch,,,2017-11-20
03,9260,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2012-04-11
03,9261,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2012-04-11
03,9262,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2012-04-11
03,9263,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2012-04-11
03,9264,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2012-04-11
03,9265,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2012-04-11
03,9266,"Two Degrees Mobile",assigned,,Dunedin,Dunedin,,,2012-04-11
03,9267,"Two Degrees Mobile",assigned,,Dunedin,Dunedin,,,2012-04-11
03,9268,"Two Degrees Mobile",assigned,,Dunedin,Dunedin,,,2012-04-11
03,9269,"Two Degrees Mobile",assigned,,Dunedin,Dunedin,,,2012-04-11
03,9270,"Two Degrees Mobile",assigned,,Greymouth,Greymouth,,,2012-08-30
03,9271,"Two Degrees Mobile",assigned,,Westport,Westport,,,2012-08-30
03,9272,"Two Degrees Mobile",assigned,,Timaru,Timaru,,,2012-08-30
03,9273,"Two Degrees Mobile",assigned,,Blenheim,Blenheim,,,2012-08-30
03,9274,"Two Degrees Mobile",assigned,,Queenstown,Queenstown,,,2012-08-30
03,9275,"Two Degrees Mobile",assigned,,Nelson,Nelson,,,2012-08-30
03,9276,"Two Degrees Mobile",assigned,,Nelson,Nelson,,,2012-08-30
03,9277,"Two Degrees Mobile",assigned,,Invercargill,Invercargill,,,2012-08-30
03,9278,"Two Degrees Mobile",assigned,,Invercargill,Invercargill,,,2012-08-30
03,9279,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2016-03-17
03,9280,"Two Degrees Mobile",assigned,,Nelson,Nelson,,,2012-04-19
03,9281,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2012-04-19
03,9282,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2012-04-19
03,9283,"Two Degrees Mobile",assigned,,Rangiora,Rangiora,,,2012-04-19
03,9284,"Two Degrees Mobile",assigned,,Blenheim,Blenheim,,,2012-04-19
03,9285,"Two Degrees Mobile",assigned,,Invercargill,Invercargill,,,2012-04-19
03,9286,"Two Degrees Mobile",assigned,,Cromwell,Cromwell,,,2012-04-19
03,9287,"Two Degrees Mobile",assigned,,Oamaru,Oamaru,,,2012-04-19
03,9288,"Two Degrees Mobile",assigned,,Ashburton,Ashburton,,,2012-04-19
03,9289,"Two Degrees Mobile",assigned,,Akaroa,Akaroa,,,2012-04-19
03,9290,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2008-07-29
03,9291,"Two Degrees Mobile",assigned,,Dunedin,Dunedin,,,2008-07-29
03,9292,"Two Degrees Mobile",assigned,,Timaru,Timaru,,,2008-07-29
03,9293,"Two Degrees Mobile",assigned,,Blenheim,Blenheim,,,2008-07-29
03,9294,"Two Degrees Mobile",assigned,,Dunedin,Dunedin,,,2008-07-29
03,9295,"Two Degrees Mobile",assigned,,Nelson,Nelson,,,2008-07-29
03,9296,"Two Degrees Mobile",assigned,,Invercargill,Invercargill,,,2008-07-29
03,9297,"Two Degrees Mobile",assigned,,Takaka,Takaka,,,2008-07-29
03,9298,"Two Degrees Mobile",assigned,,Motueka,Motueka,,,2008-07-29
03,9299,"Two Degrees Mobile",assigned,,Murchison,Murchison,,,2008-07-29
03,930,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,
03,9310,"Two Degrees Mobile",assigned,None,Invercargill,Invercargill,,,2007-07-03
03,9311,"Two Degrees Mobile",assigned,None,Invercargill,Invercargill,,,2007-07-03
03,9312,"Two Degrees Mobile",assigned,None,Riverton,Riverton,,,2007-07-03
03,9313,"Two Degrees Mobile",assigned,None,"Te Anau","Te Anau",,,2007-07-03
03,9314,"Two Degrees Mobile",assigned,None,Winton,Winton,,,2007-07-03
03,9315,"Two Degrees Mobile",assigned,None,Tokanui,Tokanui,,,2007-07-03
03,9316,"Two Degrees Mobile",assigned,None,Edendale,Edendale,,,2007-07-03
03,9317,"Two Degrees Mobile",assigned,None,Gore,Gore,,,2007-07-03
03,9318,"Two Degrees Mobile",assigned,None,Lumsden,Lumsden,,,2007-07-03
03,9319,"Two Degrees Mobile",assigned,None,Otautau,Otautau,,,2007-07-03
03,9320,"Two Degrees Mobile",assigned,None,Akaroa,Akaroa,,,2012-07-09
03,9321,"Two Degrees Mobile",assigned,None,Amberley,Amberley,,,2012-07-09
03,9322,"Two Degrees Mobile",assigned,None,Culverden,Culverden,,,2012-07-09
03,9323,"Two Degrees Mobile",assigned,None,Cheviot,Cheviot,,,2012-07-09
03,9324,"Two Degrees Mobile",assigned,None,Darfield,Darfield,,,2012-07-09
03,9325,"Two Degrees Mobile",assigned,None,Kaikoura,Kaikoura,,,2012-07-09
03,9326,"Two Degrees Mobile",assigned,None,Rangiora,Rangiora,,,2012-07-09
03,9327,"Two Degrees Mobile",assigned,None,Ashburton,Ashburton,,,2012-07-09
03,9328,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-07-09
03,9329,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-07-09
03,9330,"Two Degrees Mobile",assigned,None,Westport,Westport,,,2012-12-18
03,9331,"Two Degrees Mobile",assigned,None,Greymouth,Greymouth,,,2012-12-18
03,9332,"Two Degrees Mobile",assigned,None,Hokitika,Hokitika,,,2012-12-18
03,9333,"Two Degrees Mobile",assigned,None,"Franz Josef","Franz Josef",,,2012-12-18
03,9334,"Two Degrees Mobile",assigned,None,"Fox Glacier","Fox Glacier",,,2012-12-18
03,9335,"Two Degrees Mobile",assigned,None,Haast,Haast,,,2012-12-18
03,9336,"Two Degrees Mobile",assigned,None,Cromwell,Cromwell,,,2012-12-18
03,9337,"Two Degrees Mobile",assigned,None,Wanaka,Wanaka,,,2012-12-18
03,9338,"Two Degrees Mobile",assigned,None,Queenstown,Queenstown,,,2012-12-18
03,9339,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
03,9340,"Two Degrees Mobile",assigned,None,"Mt Cook","Mt Cook",,,2012-12-18
03,9341,"Two Degrees Mobile",assigned,None,Fairlie,Fairlie,,,2012-12-18
03,9342,"Two Degrees Mobile",assigned,None,Geraldine,Geraldine,,,2012-12-18
03,9343,"Two Degrees Mobile",assigned,None,Waimate,Waimate,,,2012-12-18
03,9344,"Two Degrees Mobile",assigned,None,Timaru,Timaru,,,2012-12-18
03,9345,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2017-08-30
03,9346,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2018-09-07
03,9347,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2018-09-07
03,9348,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
03,9349,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
03,935,,spare,,,,,,
03,936,,spare,,,,,,
03,937,,spare,,,,,,
03,938,,spare,,,,,,
03,939,,spare,,,,,,
03,940,"One New Zealand",assigned,,Christchurch,Christchurch,,,
03,941,"One New Zealand",assigned,,Christchurch,Christchurch,,,
03,942,"One New Zealand",assigned,,Christchurch,Christchurch,,,2001-03-16
03,943,"One New Zealand",assigned,,Christchurch,Christchurch,,,2006-04-18
03,944,"One New Zealand",assigned,,Christchurch,Christchurch,,,2009-07-28
03,9450,"Compass Communications",assigned,,Invercargill,Invercargill,,,2006-08-01
03,9451,"Compass Communications",assigned,,Invercargill,Invercargill,,,2006-08-01
03,9452,"Compass Communications",assigned,None,Gore,Gore,,,2006-08-01
03,9453,"Compass Communications",assigned,None,"Te Anau","Te Anau",,,2006-08-01
03,9454,"Compass Communications",assigned,None,Lumsden,Lumsden,,,2006-08-01
03,9455,"Compass Communications",assigned,None,Otautau,Otautau,,,2006-08-01
03,9456,"Compass Communications",assigned,None,Riverton,Riverton,,,2006-08-01
03,9457,"Compass Communications",assigned,None,Winton,Winton,,,2006-08-01
03,9458,"Compass Communications",assigned,None,Edendale,Edendale,,,2006-08-01
03,9459,"Compass Communications",assigned,None,Tokanui,Tokanui,,,2006-08-01
03,946,"One New Zealand",assigned,,Invercargill,Invercargill,,,2000-05-25
03,947,"One New Zealand",assigned,,Invercargill,Invercargill,,,2010-03-09
03,948,"One New Zealand",assigned,,Invercargill,Invercargill,,,2000-04-13
03,949,"One New Zealand",assigned,,Dunedin,Dunedin,,,2010-03-09
03,950,"One New Zealand",assigned,,Dunedin,Dunedin,,,2009-07-28
03,951,"One New Zealand",assigned,,Dunedin,Dunedin,,,2000-04-13
03,9520,"Compass Communications",assigned,,Dunedin,Dunedin,,,2006-08-01
03,9521,"Compass Communications",assigned,,Dunedin,Dunedin,,,2006-08-01
03,9522,"Compass Communications",assigned,,Dunedin,Dunedin,,,2006-08-01
03,9523,"Compass Communications",assigned,None,Balclutha,Balclutha,,,2006-08-01
03,9524,"Compass Communications",assigned,None,Oamaru,Oamaru,,,2006-08-01
03,9525,"Compass Communications",assigned,None,Milton,Milton,,,2006-08-01
03,9526,"Compass Communications",assigned,None,Twizel,Twizel,,,2006-08-01
03,9527,"Compass Communications",assigned,None,Kurow,Kurow,,,2006-08-01
03,9528,"Compass Communications",assigned,None,Lawrence,Lawrence,,,2006-08-01
03,9529,"Compass Communications",assigned,None,Palmerston,Palmerston,,,2006-08-01
03,9530,"Compass Communications",assigned,,Timaru,Timaru,,,2007-07-10
03,9531,"Compass Communications",assigned,,Timaru,Timaru,,,2007-07-10
03,9532,"Compass Communications",assigned,,Timaru,Timaru,,,2007-07-10
03,9533,"Compass Communications",assigned,None,Geraldine,Geraldine,,,2007-07-10
03,9534,"Compass Communications",assigned,None,"Mt Cook","Mt Cook",,,2007-07-10
03,9535,"Compass Communications",assigned,None,Fairlie,Fairlie,,,2007-07-10
03,9536,"Compass Communications",assigned,None,Waimate,Waimate,,,2007-07-10
03,9537,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2007-07-10
03,9538,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2007-07-10
03,9539,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2007-07-10
03,954,,spare,,,,,,
03,955,"One New Zealand",assigned,,Dunedin,Dunedin,,,
03,956,"One New Zealand",assigned,,Timaru,Timaru,,,2000-04-13
03,957,"One New Zealand",assigned,,Timaru,Timaru,,,2010-03-09
03,958,,spare,,,,,,
03,959,,spare,,,,,,
03,960,"One New Zealand",assigned,,Christchurch,Christchurch,,,
03,961,"One New Zealand",assigned,,Christchurch,Christchurch,,,
03,962,"One New Zealand",assigned,,Christchurch,Christchurch,,,
03,963,"One New Zealand",assigned,,Christchurch,Christchurch,,,
03,964,"One New Zealand",assigned,,Christchurch,Christchurch,,,
03,965,"One New Zealand",assigned,,Christchurch,Christchurch,,,2001-04-06
03,966,"One New Zealand",assigned,,Christchurch,Christchurch,,,2012-06-29
03,967,"One New Zealand",assigned,,Christchurch,Christchurch,,,2011-05-30
03,968,"One New Zealand",assigned,,Christchurch,Christchurch,,,
03,969,,spare,,,,,,
03,9700,"One New Zealand",assigned,,Nelson,Nelson,,,2007-04-17
03,9701,"One New Zealand",assigned,,Nelson,Nelson,,,2007-04-17
03,9702,"One New Zealand",assigned,,Nelson,Nelson,,,2008-07-14
03,9703,"One New Zealand",assigned,,Takaka,Takaka,,,2008-07-14
03,9704,"One New Zealand",assigned,,Murchison,Murchison,,,2008-07-14
03,9705,"One New Zealand",assigned,,Motueka,Motueka,,,2008-07-14
03,9706,"One New Zealand",assigned,,Nelson,Nelson,,,2008-07-14
03,9707,"One New Zealand",assigned,,Takaka,Takaka,,,2007-04-17
03,9708,"One New Zealand",assigned,,Murchison,Murchison,,,2007-04-17
03,9709,"One New Zealand",assigned,,Motueka,Motueka,,,2007-04-17
03,9710,"One New Zealand",assigned,,Timaru,Timaru,,,2007-04-17
03,9711,"One New Zealand",assigned,,Geraldine,Geraldine,,,2007-04-17
03,9712,"One New Zealand",assigned,,Fairlie,Fairlie,,,2007-04-17
03,9713,"One New Zealand",assigned,,"Mt Cook","Mt Cook",,,2007-04-17
03,9714,"One New Zealand",assigned,,Waimate,Waimate,,,2007-04-17
03,9715,"One New Zealand",assigned,,Timaru,Timaru,,,2008-07-14
03,9716,"One New Zealand",assigned,,Geraldine,Geraldine,,,2008-07-14
03,9717,"One New Zealand",assigned,,Fairlie,Fairlie,,,2008-07-14
03,9718,"One New Zealand",assigned,,"Mt Cook","Mt Cook",,,2008-07-14
03,9719,"One New Zealand",assigned,,Waimate,Waimate,,,2008-07-14
03,9720,"One New Zealand",assigned,,Blenheim,Blenheim,,,2007-04-17
03,9721,"One New Zealand",assigned,,Blenheim,Blenheim,,,2007-04-17
03,9722,"One New Zealand",assigned,,Blenheim,Blenheim,,,2008-07-14
03,9723,"One New Zealand",assigned,,Blenheim,Blenheim,,,2008-07-14
